Nom del nadó: AYMAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9057
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;298;147;0,50;0,97
2022;17;305;157;0,48;0,92
2021;27;223;116;0,74;1,44
2020;16;331;166;0,44;0,86
2019;27;230;121;0,70;1,38
2018;23;265;142;0,57;1,12
2017;27;245;128;0,64;1,23
2016;28;241;127;0,64;1,25
2015;28;246;131;0,63;1,22
2014;23;277;150;0,51;0,98
2013;21;296;157;0,47;0,91
2012;33;227;119;0,68;1,32
2011;42;197;103;0,83;1,61
2010;26;286;147;0,50;0,96
2009;44;191;99;0,83;1,60
2008;43;209;106;0,78;1,51
2007;48;183;95;0,91;1,77
2006;31;251;130;0,59;1,14
2005;33;220;115;0,64;1,24
2004;27;251;127;0,54;1,05
2003;22;268;139;0,46;0,89
2002;29;225;119;0,64;1,24
2001;10;377;191;0,23;0,45
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

