Búsqueda de nombre: «arian». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
ARIAN;H;4;0,14
ARIAN;M;..;..
Con la palabra buscada (0);H;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (3†);H/M;63;1,16
MARIANA;M;17;0,65
ARIANA;M;10;0,38
ARIANNA;M;10;0,38

