Nombre del recién nacido: SÍLVIA/SILVIA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=56272&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;108;55;1,60;3,33
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;172;85;0,87;1,81
2009;..;..;..;..;..
2008;4;178;83;0,84;1,76
2007;..;..;..;..;..
2006;5;140;70;1,18;2,42
2005;6;116;57;1,44;3,00
2004;5;136;64;1,28;2,68
2003;..;..;..;..;..
2002;5;113;59;1,50;3,09
2001;8;80;39;2,59;5,28
2000;7;81;39;2,29;4,78
1999;8;83;44;2,63;5,53
1998;14;45;22;4,96;10,53
1997;12;58;28;4,10;8,63

