Name of the newborn child: CESC (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=12321&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,23,273,139,058,113
2022,18,334,171,044,084
2021,14,409,209,033,064
2020,24,274,141,057,111
2019,13,456,229,029,057
2018,16,397,210,034,067
2017,33,235,124,068,131
2016,35,229,122,069,135
2015,31,246,130,061,117
2014,34,246,131,065,126
2013,32,259,135,061,119
2012,37,235,123,066,127
2011,34,257,134,057,112
2010,28,303,156,046,088
2009,17,402,205,028,053
2008,24,328,174,037,072
2007,14,427,215,023,044
2006,15,402,205,025,048
2005,7,594,292,012,023
2004,8,534,259,014,027
2003,4,741,350,007,014
2002,..,..,..,..,..
2001,9,432,219,018,036
2000,..,..,..,..,..
1999,4,607,290,009,017
1998,..,..,..,..,..
1997,..,..,..,..,..

