Nom del nadó: SIENA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56130
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;24;233;116;0,71;1,46
2022;16;319;151;0,45;0,94
2021;23;257;124;0,63;1,29
2020;25;234;118;0,69;1,40
2019;13;414;209;0,34;0,69
2018;9;541;270;0,22;0,46
2017;14;390;191;0,33;0,69
2016;6;694;351;0,14;0,28
2015;9;529;267;0,20;0,42
2014;11;465;227;0,24;0,51
2013;10;476;241;0,22;0,46
2012;4;864;447;0,08;0,17
2011;6;699;362;0,12;0,24
2010;5;785;410;0,10;0,20
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

