Nom del nadó:  MIA (nena). 2023
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43040
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;191;21;8;5,63;11,60
Comarques Gironines;49;4;1;8,55;17,68
Camp de Tarragona;31;5;3;7,99;15,92
Terres de l'Ebre;5;27;11;4,17;8,38
Ponent;14;17;8;5,23;10,74
Comarques Centrals;17;13;5;5,97;12,65
Alt Pirineu i Aran;4;8;4;8,91;19,51
Penedès;28;2;1;8,07;16,50
Total;339;10;3;6,26;12,87

