Nom del nadó: LEIRE (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=35983&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;55;26;3,02;6,20
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;40;18;4,24;8,94
2013;7;48;23;3,71;7,64
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;10;39;19;4,32;9,08
2009;13;29;14;5,41;11,39
2008;6;80;40;2,43;5,09
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

