Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1241&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,57,98,50,168,326
2022,70,81,42,197,380
2021,69,95,51,189,368
2020,76,84,44,209,408
2019,90,77,42,234,459
2018,85,88,46,212,415
2017,123,62,32,291,562
2016,150,54,29,343,667
2015,157,52,28,354,682
2014,159,50,27,353,679
2013,127,70,40,282,548
2012,195,50,27,402,781
2011,203,43,24,400,779
2010,226,41,24,433,835
2009,263,35,20,498,959
2008,267,40,22,483,936
2007,270,41,23,511,993
2006,288,37,22,551,1063
2005,304,35,19,592,1141
2004,330,33,17,658,1281
2003,363,25,12,758,1469
2002,392,21,10,863,1677
2001,374,25,12,865,1679
2000,411,19,9,968,1876
1999,371,19,9,930,1813
1998,337,26,14,895,1719
1997,367,21,10,969,1875

