Nom del nadó: MANUELA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39309
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;20;270;136;0,59;1,21
2022;43;135;61;1,21;2,53
2021;29;201;97;0,79;1,63
2020;38;165;75;1,04;2,14
2019;31;204;101;0,80;1,64
2018;31;211;102;0,77;1,58
2017;24;270;128;0,57;1,18
2016;22;286;136;0,50;1,04
2015;20;302;142;0,45;0,94
2014;14;390;191;0,31;0,65
2013;16;350;167;0,35;0,73
2012;14;393;193;0,29;0,59
2011;15;395;199;0,30;0,61
2010;16;376;186;0,31;0,64
2009;13;419;207;0,25;0,51
2008;9;535;277;0,16;0,34
2007;12;422;208;0,23;0,47
2006;17;329;156;0,33;0,67
2005;7;540;280;0,14;0,28
2004;12;393;194;0,24;0,49
2003;8;451;228;0,17;0,34
2002;10;386;192;0,22;0,45
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

