Nombre del recién nacido: SALMA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;49;180;85;0,90;1,86
2022;43;219;107;0,76;1,58
2021;53;185;86;0,92;1,89
2020;45;217;107;0,78;1,59
2019;57;185;92;0,94;1,91
2018;79;156;75;1,25;2,57
2017;59;198;90;0,89;1,83
2016;78;168;78;1,14;2,34
2015;80;166;78;1,14;2,36
2014;105;136;64;1,47;3,06
2013;105;130;63;1,47;3,03
2012;103;142;69;1,34;2,75
2011;159;97;44;1,97;4,05
2010;148;105;47;1,76;3,66
2009;159;102;47;1,87;3,90
2008;161;106;45;1,81;3,74
2007;149;103;47;1,78;3,67
2006;139;115;54;1,69;3,51
2005;112;130;59;1,41;2,92
2004;116;122;55;1,51;3,11
2003;120;117;53;1,64;3,41
2002;88;148;66;1,29;2,66
2001;53;203;98;0,82;1,68
2000;32;255;124;0,50;1,04
1999;23;285;142;0,39;0,80
1998;7;514;270;0,12;0,26
1997;14;349;181;0,25;0,51

