Nom del nadó:  MARTÍ (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;49;30;3,08;5,85
Alt Penedès;6;12;8;6,80;12,82
Anoia;10;3;3;10,26;20,00
Bages;12;8;5;7,93;15,00
Baix Camp;8;24;14;4,83;9,42
Baix Ebre;10;2;1;16,18;33,11
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;37;27;14;5,59;10,80
Baix Penedès;5;19;11;6,44;12,20
Barcelonès;118;20;11;6,25;12,31
Berguedà;7;1;1;27,67;52,63
Garraf;9;6;4;7,97;15,52
Garrotxa;4;12;9;8,35;15,38
Gironès;16;8;5;8,13;15,72
Maresme;19;23;13;5,49;11,03
Montsià;7;3;1;13,73;26,02
Noguera;4;4;3;13,42;25,81
Osona;17;2;1;11,96;23,00
Segrià;12;13;9;6,79;13,16
Selva;6;25;14;4,39;8,90
Tarragonès;17;14;7;7,37;14,23
Vallès Occidental;56;18;10;7,09;13,84
Vallès Oriental;28;12;9;8,56;16,36
Total;432;14;9;6,84;13,33

