Nombre del recién nacido:  LIAM (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;55;29;2,82;5,59
Baix Camp;8;26;14;4,96;9,32
Baix Empordà;7;15;10;6,74;13,06
Baix Llobregat;21;57;29;3,35;6,49
Baix Penedès;5;11;8;5,84;11,31
Barcelonès;74;39;20;4,04;7,92
Garraf;7;14;8;6,64;13,06
Gironès;7;40;18;3,81;7,61
Maresme;20;14;8;6,08;11,86
Segrià;4;75;40;2,28;4,46
Selva;4;49;25;2,96;5,73
Tarragonès;10;32;16;4,67;9,08
Vallès Occidental;40;28;14;5,23;10,44
Vallès Oriental;17;25;13;5,65;11,19
Total;249;39;19;4,09;8,01

