Nom del nadó: LAURA (nena). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=35533
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;80;37;2,21;4,67
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;62;28;3,18;6,55
2012;9;46;22;4,18;8,56
2011;7;56;24;3,16;6,76
2010;12;28;12;5,19;10,90
2009;14;26;13;5,83;12,27
2008;13;32;14;5,25;11,03
2007;17;19;8;7,23;14,24
2006;17;19;12;7,65;15,51
2005;24;9;7;11,27;23,10
2004;24;9;5;12,16;24,79
2003;26;6;3;13,83;29,02
2002;23;8;6;12,96;26,68
2001;25;6;4;15,47;31,65
2000;26;5;4;16,37;32,62
1999;23;5;3;15,92;33,24
1998;27;2;1;19,07;38,79
1997;27;3;2;19,77;40,54

