Nombre del recién nacido:  ARLET (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;19;8;4,68;10,00
Alt Penedès;4;36;20;4,78;9,22
Anoia;7;6;5;7,84;16,47
Bages;4;41;17;3,44;7,31
Baix Camp;8;16;8;5,59;11,40
Baix Llobregat;19;51;24;3,48;7,27
Barcelonès;46;46;20;2,81;5,77
Gironès;6;37;17;3,61;7,31
Maresme;20;11;3;7,09;14,80
Osona;6;21;11;5,01;10,33
Segrià;10;10;5;6,38;13,25
Selva;4;43;21;3,21;6,88
Tarragonès;9;26;11;4,69;9,24
Vallès Occidental;27;42;23;4,09;8,28
Vallès Oriental;16;25;12;6,00;12,63
Total;223;31;14;4,12;8,47

