Name of the newborn child: AMIRA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=5131&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,22,53,29,333,675
2022,7,176,80,101,206
2021,16,85,40,221,456
2020,20,63,33,278,561
2019,18,72,34,235,471
2018,13,114,48,165,337
2017,12,123,59,144,300
2016,4,304,142,045,094
2015,7,207,94,078,161
2014,7,209,99,076,161
2013,12,150,73,128,264
2012,7,209,99,069,141
2011,8,209,100,075,152
2010,10,179,86,092,194
2009,4,315,153,036,075
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

