Nombre del recién nacido: GONZALO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=21659&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;28;233;115;0,71;1,38
2022;28;238;127;0,68;1,31
2021;31;223;118;0,73;1,42
2020;22;294;152;0,52;1,02
2019;25;277;145;0,56;1,10
2018;24;299;156;0,52;1,01
2017;26;286;152;0,53;1,03
2016;21;339;178;0,42;0,81
2015;25;296;159;0,49;0,94
2014;29;267;144;0,56;1,07
2013;23;312;168;0,44;0,86
2012;40;221;115;0,71;1,38
2011;34;257;134;0,57;1,12
2010;27;312;159;0,44;0,85
2009;43;220;114;0,70;1,35
2008;40;246;126;0,62;1,20
2007;27;294;149;0,44;0,85
2006;34;257;132;0,56;1,08
2005;31;256;132;0,52;1,00
2004;29;258;133;0,50;0,97
2003;33;234;121;0,60;1,16
2002;35;220;116;0,67;1,31
2001;37;209;110;0,75;1,46
2000;38;197;109;0,79;1,52
1999;29;226;118;0,64;1,24
1998;27;228;121;0,63;1,21
1997;20;256;130;0,46;0,90

