Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2023
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=23328&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;24;15;5,93;11,59
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;32;22;4,61;8,58
2007;..;..;..;..;..
2006;4;37;21;5,04;9,88
2005;..;..;..;..;..
2004;4;30;16;5,75;11,14
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;21;14;8,28;15,67
1999;..;..;..;..;..
1998;5;24;16;9,09;17,61
1997;4;31;19;6,72;13,16

