Nombre del recién nacido: MINA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43644&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;1212;611;0,07;0,15
2022;5;1051;532;0,09;0,18
2021;7;842;429;0,12;0,25
2020;8;802;412;0,14;0,28
2019;8;803;407;0,13;0,27
2018;9;752;389;0,14;0,29
2017;4;1191;615;0,06;0,12
2016;5;1049;541;0,07;0,15
2015;4;1184;621;0,06;0,12
2014;6;921;472;0,08;0,17
2013;..;..;..;..;..
2012;5;1043;552;0,06;0,13
2011;..;..;..;..;..
2010;6;979;528;0,07;0,15
2009;..;..;..;..;..
2008;4;1274;683;0,04;0,09
2007;6;932;497;0,07;0,15
2006;5;966;519;0,06;0,13
2005;4;1057;570;0,05;0,10
2004;7;729;392;0,09;0,19
2003;5;810;426;0,07;0,14
2002;..;..;..;..;..
2001;5;684;370;0,08;0,16
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

