Nombre del recién nacido: AINHOA (niña). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2080&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;163;84;1,14;2,36
2021;4;154;70;1,08;2,27
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;96;49;1,88;3,93
2017;6;127;61;1,53;3,18
2016;15;51;24;3,63;7,48
2015;9;91;46;2,17;4,31
2014;13;67;34;2,95;6,15
2013;13;63;29;2,90;5,98
2012;19;52;23;3,83;8,00
2011;29;36;15;5,39;11,04
2010;22;46;21;3,93;8,19
2009;16;70;32;2,90;5,98
2008;21;52;22;3,47;7,12
2007;26;47;22;4,56;9,46
2006;26;41;18;4,78;10,00
2005;20;57;27;3,93;8,09
2004;20;53;24;4,13;8,61
2003;22;42;19;4,86;10,15
2002;22;39;18;5,36;10,97
2001;10;74;37;2,69;5,37
2000;9;78;38;2,56;5,33
1999;8;76;36;2,51;5,15
1998;6;95;47;1,97;4,10
1997;7;90;41;2,44;5,12

