Nom del nadó: ALBERT (nen). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=2940
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;28;16;5,26;10,55
2007;..;..;..;..;..
2006;4;26;14;5,85;11,73
2005;6;16;9;8,44;15,62
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;5;14;7;9,77;18,59
2001;4;28;15;8,16;15,62
2000;10;2;2;20,16;42,37
1999;7;7;3;14,43;30,17
1998;5;16;8;10,12;20,00
1997;..;..;..;..;..

