Name of the newborn child: RUBÈN/RUBÉN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=53131&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,238,122,064,124
2018,7,170,93,106,204
2017,6,202,107,086,167
2016,9,164,83,121,236
2015,9,160,83,117,225
2014,18,83,43,228,440
2013,9,166,86,116,226
2012,21,85,47,244,474
2011,21,89,51,234,451
2010,24,87,52,253,492
2009,22,91,50,228,438
2008,33,63,36,328,635
2007,32,65,36,328,647
2006,42,50,28,430,825
2005,46,44,25,471,892
2004,54,37,21,573,1096
2003,36,56,30,399,773
2002,42,49,26,488,943
2001,43,45,24,525,1033
2000,54,30,18,691,1349
1999,53,28,16,727,1410
1998,35,48,26,514,981
1997,46,29,16,713,1355

