Name of the newborn child: NOÈ/NOÉ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47628&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,11,630,311,020,038
2021,7,842,414,012,024
2020,12,608,303,021,041
2019,5,1.065,523,008,016
2018,9,752,364,014,028
2017,8,789,391,012,023
2016,16,516,256,023,045
2015,15,525,264,021,041
2014,15,516,262,021,041
2013,11,644,315,015,030
2012,10,693,334,013,025
2011,6,948,449,007,014
2010,10,729,351,012,023
2009,9,756,357,011,020
2008,11,689,327,012,024
2007,12,603,298,014,028
2006,13,543,263,016,031
2005,12,556,272,015,029
2004,10,576,275,013,025
2003,7,650,311,010,019
2002,14,415,207,020,040
2001,9,507,253,014,027
2000,9,479,233,014,028
1999,10,452,224,017,033
1998,6,553,261,011,020
1997,5,598,273,009,017

