Nom del nadó:  DAVID (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;8;5;16,13;32,79
Alt Empordà;19;2;1;19,98;40,69
Alt Penedès;20;1;1;24,66;48,31
Anoia;12;13;7;12,78;24,54
Bages;28;6;3;20,47;39,11
Baix Camp;26;5;2;16,37;32,87
Baix Ebre;9;11;6;14,90;28,21
Baix Empordà;17;4;3;16,36;30,52
Baix Llobregat;139;6;2;17,80;34,72
Baix Penedès;6;13;6;9,92;19,67
Barcelonès;334;5;2;18,09;34,98
Garraf;14;8;4;12,07;22,65
Garrotxa;6;11;6;14,22;28,17
Gironès;30;2;2;18,75;37,50
Maresme;52;8;4;13,02;25,10
Montsià;9;9;6;16,54;32,26
Osona;19;12;7;14,60;28,02
Pla de l'Estany;5;8;4;16,39;33,56
Segrià;24;9;3;14,71;28,24
Selva;21;5;3;17,33;32,46
Tarragonès;48;1;1;24,55;48,29
Urgell;5;8;5;16,39;35,71
Vallès Occidental;131;7;3;15,47;29,94
Vallès Oriental;75;2;2;20,07;39,35
Total;1076;5;2;16,95;32,94

