﻿Noms més freqüents dels nadons. 2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
51;D;ABRIL;6;3,05
7;H;ADAM;14;7,12
88;H;ADRIÀ;4;2,03
72;H;ADRIÁN;5;2,54
51;D;AINA;6;3,05
38;D;AITANA;7;3,56
51;D;ALBA;6;3,05
51;H;ALEIX;6;3,05
72;H;ALEJANDRO;5;2,54
10;H;ÀLEX/ÁLEX;12;6,10
38;D;ALMA;7;3,56
20;H;AMIR;10;5,09
51;D;AMIRA;6;3,05
51;H;ANAS/ANÁS;6;3,05
27;H;ANDER;9;4,58
88;D;ANNA;4;2,03
88;H;ANTONIO;4;2,03
38;H;ARAN/ARÁN;7;3,56
88;D;ARIADNA;4;2,03
32;D;ARLET;8;4,07
20;H;ARNAU;10;5,09
72;H;AXEL;5;2,54
72;H;AYMAN;5;2,54
38;H;BIEL;7;3,56
72;D;BRUNA;5;2,54
32;H;BRUNO;8;4,07
20;D;CARLA;10;5,09
88;H;CARLOS;4;2,03
38;D;CARLOTA;7;3,56
38;D;CHLOE/CHLÓE;7;3,56
38;D;CLARA;7;3,56
72;D;CLÀUDIA/CLAUDIA;5;2,54
88;D;DANIELA;4;2,03
27;H;DAVID;9;4,58
72;H;DIEGO;5;2,54
51;H;DYLAN;6;3,05
88;H;EIDEN;4;2,03
88;H;ELÍAS;4;2,03
88;D;ELNA;4;2,03
27;D;EMMA;9;4,58
14;H;ENZO;11;5,60
27;H;ERIC/ÈRIC/ÉRIC;9;4,58
88;D;EVA;4;2,03
88;H;GABRIEL;4;2,03
38;H;GAEL;7;3,56
32;D;GALA;8;4,07
51;H;GERARD;6;3,05
88;D;HELENA;4;2,03
6;H;HUGO;15;7,63
27;H;IAN;9;4,58
72;H;IMRAN;5;2,54
88;D;ÍNDIA;4;2,03
72;D;IRIA/IRÍA;5;2,54
88;H;ISAAC;4;2,03
51;D;IVET;6;3,05
88;H;IZAN;4;2,03
51;H;JAN;6;3,05
88;H;JOEL;4;2,03
4;D;JÚLIA/JULIA;16;8,14
20;D;LAIA;10;5,09
51;D;LARA;6;3,05
38;D;LAYAN;7;3,56
3;H;LEO;17;8,65
32;D;LIA/LÍA;8;4,07
14;H;LIAM;11;5,60
51;D;LINA;6;3,05
10;H;LUCÀ;12;6,10
51;H;LUCAS;6;3,05
4;D;LUCÍA;16;8,14
88;H;MANUEL;4;2,03
72;D;MAR;5;2,54
32;H;MARC;8;4,07
72;H;MARCOS;5;2,54
8;D;MARIA/MARÍA;13;6,61
88;D;MARINA;4;2,03
38;H;MARTÍ;7;3,56
51;H;MARTÍN;6;3,05
8;D;MARTINA;13;6,61
38;H;MATEO;7;3,56
51;H;MAX;6;3,05
14;D;MIA;11;5,60
72;H;MIGUEL;5;2,54
88;H;MIQUEL;4;2,03
51;H;MOHAMED;6;3,05
51;H;NICOLÀS/NICOLÁS;6;3,05
10;H;NIL;12;6,10
14;D;NOA;11;5,60
51;D;NOUR;6;3,05
51;H;OLIVER;6;3,05
38;D;OLÍVIA/OLIVIA;7;3,56
20;D;ONA;10;5,09
88;H;PABLO;4;2,03
14;H;PAU;11;5,60
20;D;PAULA;10;5,09
1;H;POL;21;10,68
38;H;RAYAN;7;3,56
88;D;RAZAN;4;2,03
10;H;ROC;12;6,10
88;H;ROGER;4;2,03
51;H;SANTIAGO;6;3,05
14;D;SARA;11;5,60
2;D;SOFÍA/SOFIA;18;9,16
72;H;TEO;5;2,54
32;H;THIAGO;8;4,07
88;H;TOMÀS/TOMÁS;4;2,03
51;D;TRIANA;6;3,05
20;D;VALÈRIA/VALERIA;10;5,09
88;D;VEGA;4;2,03
72;H;YANIS;5;2,54
72;H;YOUSSEF;5;2,54
88;H;ZAKARIA;4;2,03
72;D;ZOÈ/ZOÉ/ZOE;5;2,54
