Name of the newborn child: ELENA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=17760&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,176,82,101,207
2021,10,71,35,251,523
2020,..,..,..,..,..
2019,5,154,70,118,248
2018,9,97,44,201,416
2017,9,99,42,191,391
2016,8,129,57,165,342
2015,6,161,71,118,245
2014,16,59,27,311,649
2013,9,109,49,176,371
2012,13,79,35,233,474
2011,16,64,28,278,581
2010,15,75,32,240,499
2009,10,126,54,159,330
2008,20,62,29,298,635
2007,9,133,67,147,298
2006,7,155,77,122,251
2005,13,88,41,233,480
2004,10,95,41,196,403
2003,16,68,32,332,700
2002,11,88,37,240,493
2001,15,60,26,357,747
2000,9,93,44,218,440
1999,9,86,39,244,500
1998,13,68,31,354,742
1997,11,73,35,316,651

