Name of the newborn child: EMILY (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18510&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,28,310,156,052,106
2022,23,361,176,041,085
2021,27,332,162,047,096
2020,14,544,270,024,049
2019,20,437,215,033,067
2018,14,560,281,022,046
2017,17,485,230,026,053
2016,32,311,148,047,096
2015,15,525,262,021,044
2014,20,432,207,028,058
2013,10,684,346,014,029
2012,12,612,306,016,032
2011,17,509,263,021,043
2010,15,566,287,018,037
2009,9,756,400,011,022
2008,10,732,389,011,023
2007,12,603,306,014,030
2006,13,543,281,016,033
2005,..,..,..,..,..
2004,6,799,426,008,016
2003,7,650,340,010,020
2002,5,745,392,007,015
2001,5,684,370,008,016
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

