Name of the newborn child: XAVI (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60806&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,31,292,150,055,106
2021,35,268,139,061,118
2020,34,262,134,059,115
2019,38,261,137,062,122
2018,49,214,114,078,151
2017,60,195,106,090,175
2016,67,188,100,098,190
2015,83,160,86,118,229
2014,89,155,83,125,241
2013,118,111,58,165,320
2012,165,90,50,214,416
2011,137,112,61,169,330
2010,142,110,60,169,326
2009,111,143,76,131,252
2008,85,176,93,095,185
2007,68,205,106,081,158
2006,38,287,147,046,090
2005,23,371,192,029,056
2004,12,524,256,016,030
2003,13,457,226,018,034
2002,10,500,248,015,028
2001,10,479,237,015,030
2000,4,757,354,006,012
1999,6,581,284,010,020
1998,5,606,286,009,017
1997,..,..,..,..,..

