Nombre del recién nacido: AMÈLIA/AMELIA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=5049&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;25;227;109;0,71;1,47
2021;36;170;80;0,98;2,02
2020;22;262;130;0,60;1,24
2019;10;492;243;0,26;0,53
2018;22;278;132;0,55;1,12
2017;31;224;105;0,73;1,52
2016;20;307;146;0,46;0,94
2015;10;495;252;0,23;0,47
2014;11;465;227;0,24;0,51
2013;8;559;289;0,18;0,36
2012;12;432;213;0,25;0,51
2011;7;634;321;0,14;0,28
2010;5;785;410;0,10;0,20
2009;10;498;252;0,19;0,39
2008;9;535;277;0,16;0,34
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;715;376;0,08;0,16
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;458;236;0,14;0,29
1999;5;501;254;0,13;0,26
1998;..;..;..;..;..
1997;..;..;..;..;..

