Name of the newborn child: GALA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=21900&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,23,6,4,663,1355
2022,20,22,10,568,1182
2021,13,51,26,351,738
2020,20,19,7,562,1175
2019,15,36,18,404,826
2018,15,40,18,404,842
2017,14,52,23,356,743
2016,11,71,34,266,548
2015,11,72,32,265,527
2014,11,77,40,250,521
2013,12,67,32,268,552
2012,7,135,60,141,295
2011,12,87,39,223,457
2010,4,230,113,071,149
2009,..,..,..,..,..
2008,4,237,118,066,136
2007,5,182,89,088,182
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

