Nom del nadó:  JUDITH (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;58;28;2,88;5,82
Anoia;4;66;30;2,95;6,13
Baix Camp;8;51;21;3,76;7,70
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;58;31;14;5,93;12,56
Baix Penedès;7;20;12;7,06;14,37
Barcelonès;74;69;33;3,45;7,14
Garraf;4;77;39;2,62;5,22
Gironès;10;46;20;4,52;9,62
Maresme;18;58;26;3,69;7,67
Osona;5;66;31;2,80;5,81
Segrià;8;51;24;3,84;7,71
Selva;8;41;19;5,11;10,64
Tarragonès;9;66;29;3,21;6,61
Vallès Occidental;42;60;29;3,92;8,09
Vallès Oriental;32;27;14;7,00;14,53
Total;305;60;28;3,83;7,96

