Nom del nadó: ALBERT (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2940&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;15;337;175;0,42;0,81
2021;39;159;88;1,07;2,08
2020;33;188;97;0,91;1,77
2019;32;198;100;0,83;1,63
2018;29;219;116;0,72;1,41
2017;48;163;89;1,13;2,19
2016;67;132;69;1,53;2,98
2015;60;142;76;1,35;2,61
2014;66;139;75;1,47;2,82
2013;72;122;64;1,60;3,11
2012;96;100;55;1,98;3,85
2011;114;89;49;2,24;4,37
2010;112;95;53;2,15;4,14
2009;138;81;44;2,61;5,03
2008;176;64;36;3,19;6,17
2007;179;62;33;3,39;6,59
2006;196;59;33;3,75;7,23
2005;226;52;28;4,40;8,48
2004;259;42;22;5,17;10,05
2003;287;39;21;5,99;11,62
2002;317;32;17;6,98;13,56
2001;343;30;17;7,93;15,40
2000;397;22;11;9,35;18,12
1999;368;22;12;9,22;17,99
1998;425;12;7;11,28;21,67
1997;423;15;7;11,16;21,61

