Nom del nadó: NOAH (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=47453
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;448;231;0,29;0,61
2022;7;619;309;0,20;0,41
2021;8;540;265;0,22;0,45
2020;5;753;385;0,14;0,28
2019;9;526;262;0,23;0,48
2018;7;631;324;0,17;0,36
2017;12;436;208;0,28;0,59
2016;9;540;268;0,21;0,42
2015;..;..;..;..;..
2014;8;558;275;0,18;0,37
2013;8;559;289;0,18;0,36
2012;8;543;272;0,16;0,34
2011;..;..;..;..;..
2010;6;696;366;0,11;0,24
2009;14;397;195;0,27;0,55
2008;12;449;227;0,22;0,45
2007;24;285;137;0,45;0,93
2006;12;411;201;0,23;0,48
2005;9;464;238;0,18;0,36
2004;5;642;339;0,10;0,21
2003;10;401;203;0,21;0,43
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

