Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=40689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,95,44,183,383
2022,10,105,48,175,358
2021,6,182,82,100,207
2020,5,200,102,085,173
2019,6,186,87,096,198
2018,5,219,101,076,156
2017,8,162,76,114,234
2016,10,152,76,134,275
2015,12,125,61,156,326
2014,9,165,76,114,235
2013,12,131,60,154,317
2012,12,136,67,140,289
2011,7,206,102,078,161
2010,5,265,128,053,109
2009,11,145,71,114,238
2008,6,229,114,060,124
2007,10,163,81,103,208
2006,10,165,81,102,214
2005,7,198,99,072,152
2004,6,207,110,064,133
2003,..,..,..,..,..
2002,4,243,118,047,096
2001,5,208,100,061,124
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,205,98,059,123
1997,..,..,..,..,..

