Nombre del recién nacido: CARLOS (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=11585&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;40;157;87;1,02;1,97
2022;43;162;87;1,04;2,01
2021;44;164;88;1,04;2,02
2020;54;139;77;1,28;2,50
2019;41;189;96;0,92;1,81
2018;68;132;71;1,47;2,86
2017;56;168;89;1,15;2,21
2016;66;147;79;1,31;2,54
2015;58;165;89;1,13;2,19
2014;68;150;82;1,30;2,51
2013;83;122;62;1,59;3,09
2012;85;134;71;1,51;2,93
2011;115;100;55;1,94;3,79
2010;128;92;51;2,10;4,04
2009;142;88;48;2,31;4,45
2008;146;93;52;2,26;4,37
2007;138;93;51;2,24;4,35
2006;205;67;36;3,38;6,52
2005;233;61;33;3,92;7,55
2004;246;56;32;4,25;8,25
2003;283;47;26;5,13;9,93
2002;302;42;24;5,80;11,27
2001;373;32;19;7,57;14,74
2000;386;32;19;7,99;15,47
1999;373;27;15;8,21;15,97
1998;366;28;14;8,53;16,36
1997;381;25;14;8,83;17,06

