Nombre del recién nacido:  GERARD (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;23;14;5,02;9,75
Alt Penedès;6;30;17;5,68;10,99
Anoia;5;39;21;4,11;7,96
Bages;18;9;5;10,23;19,96
Baix Camp;6;62;35;3,18;6,19
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;6;35;18;4,83;9,13
Baix Llobregat;52;24;12;6,69;13,07
Baix Penedès;7;11;6;7,29;13,89
Barcelonès;148;19;8;7,42;14,45
Garraf;11;12;4;8,81;17,49
Gironès;13;27;13;6,08;12,20
Maresme;25;25;13;6,07;11,82
Osona;13;19;12;8,27;15,42
Segrià;8;40;21;3,94;7,61
Selva;9;19;13;5,87;11,00
Tarragonès;24;5;2;9,40;17,42
Urgell;6;1;1;15,83;30,93
Vallès Occidental;61;22;10;6,51;12,63
Vallès Oriental;40;12;8;10,24;19,95
Total;486;22;12;6,80;13,20

