Nombre del recién nacido:  NICOLÀS/NICOLÁS (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;51;26;3,43;6,78
Baix Camp;4;90;46;2,17;4,09
Baix Llobregat;10;150;77;1,30;2,50
Barcelonès;47;91;50;2,34;4,50
Maresme;7;109;58;1,78;3,42
Segrià;5;72;40;2,44;4,66
Vallès Occidental;14;125;65;1,57;3,05
Vallès Oriental;4;167;88;1,08;2,06
Total;111;126;66;1,58;3,06

