Name of the newborn child: MERITXELL (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=42935&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,276,129,054,113
2014,..,..,..,..,..
2013,8,162,78,108,223
2012,5,237,115,063,130
2011,8,166,83,096,198
2010,12,121,59,137,281
2009,12,124,58,137,287
2008,7,203,99,076,155
2007,6,208,104,073,153
2006,9,150,76,109,222
2005,11,118,58,147,307
2004,9,138,69,123,251
2003,8,147,72,116,241
2002,7,142,67,116,245
2001,15,72,34,261,533
2000,11,96,46,194,397
1999,18,64,31,350,717
1998,16,71,34,313,644
1997,9,112,52,174,358

