Nom del nadó: IONA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26469&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;6;680;339;0,17;0,35
2021;..;..;..;..;..
2020;5;753;385;0,14;0,28
2019;7;619;308;0,18;0,37
2018;5;766;392;0,12;0,25
2017;..;..;..;..;..
2016;6;694;351;0,14;0,28
2015;4;857;441;0,09;0,19
2014;10;496;242;0,22;0,46
2013;12;425;208;0,27;0,55
2012;7;605;306;0,14;0,30
2011;11;479;247;0,22;0,45
2010;9;551;278;0,17;0,36
2009;14;397;195;0,27;0,55
2008;7;627;328;0,13;0,26
2007;14;383;189;0,26;0,54
2006;7;573;296;0,13;0,28
2005;4;767;409;0,08;0,16
2004;11;408;206;0,22;0,45
2003;8;451;228;0,17;0,34
2002;7;458;229;0,15;0,32
2001;6;478;242;0,14;0,29
2000;..;..;..;..;..
1999;4;558;288;0,10;0,21
1998;..;..;..;..;..
1997;..;..;..;..;..

