Name of the newborn child: LEVI (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36291&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,15,533,269,027,051
2021,9,733,365,016,030
2020,7,863,421,012,024
2019,9,749,375,015,029
2018,4,1.199,578,006,012
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,4,1.184,564,006,011
2014,7,839,412,010,019
2013,4,1.167,554,006,011
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,1.247,578,005,009
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

