Name of the newborn child: ANNA (girl). Evolution. 1997-2023
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=6730&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,12,5,742,1481
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,17,10,655,1330
2008,7,6,2,881,1809
2007,8,7,4,1038,2145
2006,5,19,8,705,1441
2005,4,27,11,578,1227
2004,5,15,5,896,1880
2003,..,..,..,..,..
2002,5,16,8,885,1946
2001,10,7,3,1792,3831
2000,15,3,1,2757,5660
1999,5,23,10,996,1961
1998,16,1,1,3653,7207
1997,11,3,1,2311,4889

