Nombre del recién nacido: EINAR (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=17591&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;25;257;128;0,64;1,23
2022;37;184;97;0,90;1,73
2021;31;223;118;0,73;1,42
2020;44;166;91;1,04;2,04
2019;34;218;113;0,76;1,50
2018;31;236;127;0,67;1,30
2017;14;445;233;0,29;0,55
2016;8;643;319;0,16;0,31
2015;12;482;243;0,23;0,45
2014;4;924;458;0,08;0,15
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;855;414;0,08;0,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

