Nom del nadó: JUNO (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=33097
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;8;555;278;0,23;0,47
2021;8;540;265;0,22;0,45
2020;10;475;243;0,27;0,56
2019;7;619;308;0,18;0,37
2018;10;498;251;0,25;0,51
2017;11;460;219;0,26;0,54
2016;9;540;268;0,21;0,42
2015;6;688;350;0,14;0,28
2014;4;833;416;0,09;0,19
2013;6;680;356;0,13;0,27
2012;5;740;389;0,10;0,21
2011;9;540;279;0,18;0,36
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

