Name of the newborn child: ADAM (boy). Evolution. 1997-2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=926&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,20,8,496,950
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,2,2,818,1584
2018,4,27,17,515,976
2017,7,10,6,853,1683
2016,5,17,8,595,1147
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,17,1,1,1771,3373
2012,..,..,..,..,..
2011,12,3,3,1007,1896
2010,8,17,11,668,1274
2009,11,11,7,904,1760
2008,10,12,6,759,1555
2007,7,28,18,557,1097
2006,4,49,31,371,685
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

