Name of the newborn child: MARAM (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39404&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,1.212,611,007,015
2022,8,781,390,014,029
2021,6,930,475,010,021
2020,6,941,487,010,021
2019,10,690,346,016,034
2018,8,805,418,013,026
2017,9,734,373,014,028
2016,7,873,450,010,021
2015,19,456,230,027,056
2014,11,640,316,015,032
2013,10,684,346,014,029
2012,24,385,191,031,064
2011,12,630,323,015,031
2010,11,698,363,013,027
2009,6,962,512,007,015
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

