Name of the newborn child: CARLOS (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11585&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,25,107,56,150,284
2021,23,138,70,133,260
2020,32,99,53,184,360
2019,15,201,102,082,161
2018,32,125,68,169,334
2017,22,161,90,112,215
2016,31,132,71,156,304
2015,22,167,89,109,211
2014,26,155,85,130,251
2013,32,125,64,160,312
2012,41,107,59,195,381
2011,54,84,46,250,490
2010,50,91,49,227,437
2009,73,64,37,331,642
2008,65,77,43,280,540
2007,67,76,42,304,589
2006,83,61,34,381,733
2005,98,53,28,457,886
2004,102,51,29,485,943
2003,109,47,25,534,1040
2002,129,37,20,662,1304
2001,152,26,13,822,1598
2000,179,24,11,970,1875
1999,172,23,12,971,1912
1998,169,24,11,990,1902
1997,167,24,12,941,1815

