Nom del nadó: OLÍVIA/OLIVIA (nena). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=48495&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;45;21;4,12;8,68
2022;9;58;28;3,15;6,51
2021;7;71;33;2,44;5,02
2020;12;37;19;4,20;8,63
2019;8;69;33;2,66;5,37
2018;10;63;34;3,06;6,41
2017;7;105;51;1,99;4,04
2016;4;159;72;1,11;2,23
2015;6;120;56;1,62;3,41
2014;5;140;68;1,30;2,70
2013;..;..;..;..;..
2012;6;135;64;1,38;2,91
2011;..;..;..;..;..
2010;4;182;93;0,83;1,70
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

