Nom del nadó: ABDERRAHMAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=389
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;974;489;0,10;0,19
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;765;376;0,13;0,26
2018;4;965;469;0,09;0,17
2017;6;754;373;0,12;0,24
2016;9;603;303;0,18;0,35
2015;10;555;275;0,20;0,38
2014;6;723;364;0,12;0,22
2013;5;841;413;0,10;0,19
2012;8;613;302;0,14;0,28
2011;8;641;317;0,14;0,26
2010;11;540;270;0,18;0,35
2009;8;622;301;0,13;0,25
2008;5;856;405;0,08;0,15
2007;7;646;310;0,11;0,22
2006;4;901;427;0,07;0,13
2005;4;861;406;0,07;0,13
2004;5;712;336;0,09;0,17
2003;..;..;..;..;..
2002;5;601;292;0,10;0,19
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

