Nombre del recién nacido: LEYRE (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=36332&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;9;262;134;0,55;1,13
2022;9;264;129;0,54;1,14
2021;10;262;123;0,58;1,19
2020;10;260;125;0,58;1,18
2019;23;148;71;1,26;2,57
2018;21;162;77;1,11;2,26
2017;14;231;108;0,71;1,48
2016;27;145;68;1,36;2,79
2015;38;110;54;1,89;3,93
2014;26;155;71;1,30;2,71
2013;34;120;57;1,70;3,50
2012;33;128;57;1,57;3,22
2011;21;180;86;0,97;1,99
2010;38;123;58;1,72;3,58
2009;22;181;86;1,00;2,06
2008;27;154;72;1,16;2,42
2007;15;228;111;0,68;1,40
2006;12;260;123;0,55;1,15
2005;10;286;137;0,47;0,96
2004;14;235;121;0,67;1,37
2003;6;348;178;0,29;0,60
2002;7;320;157;0,36;0,73
2001;10;260;126;0,54;1,12
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

