Name of the newborn child: ROC (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=52404&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,14,23,12,499,964
2021,15,20,12,540,1039
2020,23,7,4,808,1634
2019,15,23,11,509,992
2018,23,6,4,763,1480
2017,14,33,17,443,870
2016,21,20,11,642,1267
2015,12,46,24,351,678
2014,20,24,14,560,1095
2013,22,26,15,624,1224
2012,15,49,27,397,782
2011,12,57,33,303,587
2010,5,125,66,120,233
2009,6,116,63,140,265
2008,6,115,63,137,270
2007,5,126,68,131,255
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

