Nombre del recién nacido:  MARC (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;24;1;1;15,70;29,96
Alt Penedès;21;2;1;16,32;32,26
Anoia;16;11;6;10,97;21,71
Aran;4;2;2;35,71;78,43
Bages;49;1;1;24,44;48,85
Baix Camp;43;1;1;19,35;38,19
Baix Ebre;15;2;2;18,89;37,04
Baix Empordà;24;2;2;16,89;33,47
Baix Llobregat;180;1;1;18,42;35,36
Baix Penedès;23;1;1;21,34;39,38
Barcelonès;384;1;1;17,64;33,91
Berguedà;9;1;1;25,64;45,23
Conca de Barberà;5;1;1;26,60;49,50
Garraf;33;1;1;20,48;38,28
Garrotxa;5;21;11;8,56;16,08
Gironès;41;2;1;17,31;34,22
Maresme;91;1;1;18,67;35,11
Montsià;7;12;6;9,87;19,34
Noguera;6;3;3;18,46;37,74
Osona;34;2;2;19,78;38,37
Pla d'Urgell;8;1;1;19,56;38,28
Pla de l'Estany;8;3;2;20,57;44,20
Ripollès;9;2;2;43,27;72,58
Segarra;4;1;1;17,62;31,75
Segrià;39;1;1;17,82;34,64
Selva;33;1;1;18,77;38,02
Solsonès;7;1;1;43,21;83,33
Tarragonès;41;3;1;14,44;27,83
Urgell;8;2;1;21,22;37,74
Vallès Occidental;178;1;1;16,27;32,12
Vallès Oriental;127;1;1;25,70;49,76
Total;1490;1;1;18,15;35,12

