Nombre del recién nacido: SANTIAGO (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54309&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;69;131;70;1,27;2,48
2022;64;150;80;1,14;2,20
2021;56;179;96;0,97;1,89
2020;56;177;93;0,97;1,89
2019;51;201;104;0,84;1,64
2018;67;177;91;1,06;2,07
2017;55;213;113;0,83;1,60
2016;36;290;153;0,52;1,02
2015;47;242;126;0,67;1,30
2014;54;223;118;0,76;1,46
2013;63;200;108;0,88;1,71
2012;50;233;121;0,65;1,26
2011;66;205;108;0,82;1,59
2010;74;192;103;0,88;1,70
2009;75;184;99;0,88;1,70
2008;79;189;100;0,89;1,72
2007;74;192;100;0,88;1,72
2006;85;159;81;1,04;2,00
2005;108;137;75;1,36;2,62
2004;92;153;79;1,20;2,33
2003;85;156;83;1,16;2,25
2002;91;144;81;1,33;2,58
2001;78;153;88;1,21;2,34
2000;69;159;88;1,09;2,11
1999;62;169;93;1,04;2,04
1998;70;145;80;1,24;2,38
1997;68;157;87;1,20;2,33

