Name of the newborn child: NASSIM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45817&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,13,573,285,023,045
2021,18,451,234,031,061
2020,11,642,320,019,037
2019,13,582,288,021,042
2018,10,712,343,016,031
2017,12,613,310,018,035
2016,11,661,328,016,031
2015,8,791,393,011,022
2014,13,572,288,018,035
2013,5,1.044,499,007,014
2012,6,932,439,008,015
2011,8,810,392,010,019
2010,5,1.091,501,006,011
2009,12,623,303,014,027
2008,10,732,344,011,022
2007,7,845,395,008,016
2006,4,1.101,509,005,009
2005,6,827,388,008,015
2004,7,729,338,009,018
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

