Nombre del recién nacido: ALANA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2750&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;31;178;85;0,91;1,88
2022;7;619;309;0,20;0,41
2021;10;462;229;0,27;0,56
2020;12;414;211;0,33;0,67
2019;14;395;196;0,36;0,74
2018;14;386;188;0,35;0,71
2017;9;523;257;0,21;0,44
2016;6;694;351;0,14;0,28
2015;4;857;441;0,09;0,19
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

