Name of the newborn child: MIQUEL (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=43704&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,154,85,108,206
2020,4,148,83,112,216
2019,..,..,..,..,..
2018,5,132,68,135,259
2017,..,..,..,..,..
2016,5,153,82,121,235
2015,7,121,63,168,339
2014,4,204,106,091,174
2013,6,146,74,134,260
2012,9,111,58,181,348
2011,8,129,69,149,290
2010,12,92,50,214,412
2009,8,134,72,145,281
2008,9,129,65,149,290
2007,7,140,76,123,236
2006,14,80,43,258,494
2005,7,132,68,137,267
2004,10,94,57,206,396
2003,15,60,32,331,635
2002,16,55,32,390,762
2001,9,80,40,242,486
2000,9,78,41,256,493
1999,4,135,74,125,244
1998,13,55,30,428,825
1997,..,..,..,..,..

