﻿Noms més freqüents dels nadons. 2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
225;H;ABRAHAM;4;0,70
225;D;ÀFRICA/ÁFRICA;4;0,70
225;H;AHMED;4;0,70
225;H;AIDEN;4;0,70
225;D;AINET;4;0,70
225;H;AKRAM;4;0,70
225;D;ÀLEX/ÁLEX;4;0,70
225;D;ALÍCIA/ALICIA;4;0,70
225;D;ANA;4;0,70
225;D;ANDREA;4;0,70
225;D;ARES;4;0,70
225;D;ÀRIA/ARIA;4;0,70
225;H;ARITZ;4;0,70
225;H;ÀYOUB/ÁYOUB;4;0,70
225;D;BASMA;4;0,70
225;D;CAMILA;4;0,70
225;D;DAFNE;4;0,70
225;D;DANA;4;0,70
225;H;DANTE;4;0,70
225;D;DIANA;4;0,70
225;H;DÍDAC;4;0,70
225;H;EDUARDO;4;0,70
225;H;EIDEN;4;0,70
225;D;ELNA;4;0,70
225;H;ENEKO;4;0,70
225;D;ERIN;4;0,70
225;D;GABRIELA;4;0,70
225;D;GAIA;4;0,70
225;D;GEORGINA;4;0,70
225;H;GONZALO;4;0,70
225;D;HELENA;4;0,70
225;H;IAGO;4;0,70
225;D;IRENE;4;0,70
225;D;IRINA;4;0,70
225;D;IRIS;4;0,70
225;H;ISMAÏL/ISMAÍL;4;0,70
225;H;JESÚS;4;0,70
225;H;JOAN;4;0,70
225;D;JULIETA;4;0,70
225;D;LAURA;4;0,70
225;D;MALAK;4;0,70
225;D;MARA;4;0,70
225;D;MARIONA;4;0,70
225;D;MEL;4;0,70
225;H;MUHAMMAD;4;0,70
225;D;NÀDIA/NADIA;4;0,70
225;D;NAHIA;4;0,70
225;D;NAYLA;4;0,70
225;H;NEL;4;0,70
225;D;NEREA;4;0,70
225;D;NICOLE;4;0,70
225;D;NÚRIA/NURIA;4;0,70
225;H;RAI;4;0,70
225;H;RIO;4;0,70
225;D;RITA;4;0,70
225;D;ROCÍO;4;0,70
225;D;RODAYNA;4;0,70
225;H;ROI;4;0,70
225;D;ROMA;4;0,70
225;H;TONI;4;0,70
225;H;XAVIER;4;0,70
225;H;YAGO;4;0,70
225;H;YANIS;4;0,70
185;H;ABEL;5;0,87
185;D;AINHOA;5;0,87
185;D;AMÈLIA/AMELIA;5;0,87
185;D;ARYA;5;0,87
185;H;BERNAT;5;0,87
185;D;BERTA;5;0,87
185;D;BRIANA;5;0,87
185;D;CATALEYA;5;0,87
185;H;CRISTIÁN;5;0,87
185;D;DÀNIA/DANIA;5;0,87
185;H;DENÍS/DENIS;5;0,87
185;H;ELÍAS;5;0,87
185;H;ELOI;5;0,87
185;H;FRANCISCO;5;0,87
185;H;IBAI;5;0,87
185;H;ISMAEL;5;0,87
185;H;JAVIER;5;0,87
185;D;JIMENA;5;0,87
185;H;JORDI;5;0,87
185;H;JUAN;5;0,87
185;D;LEIA;5;0,87
185;D;LEIRE;5;0,87
185;H;LEONARDO;5;0,87
185;D;LLUNA;5;0,87
185;H;LOGAN;5;0,87
185;D;MARYAM;5;0,87
185;H;MILAN/MILÁN;5;0,87
185;H;NAEL;5;0,87
185;H;NAÏM/NAÍM;5;0,87
185;D;NARA;5;0,87
185;H;NEO;5;0,87
185;D;NOR;5;0,87
185;H;ORIOL;5;0,87
185;H;QUIM;5;0,87
185;H;RODRIGO;5;0,87
185;H;ROGER;5;0,87
185;D;TASNIM;5;0,87
185;H;YAEL;5;0,87
185;D;YASMIN;5;0,87
185;H;YERAY;5;0,87
157;D;ADARA;6;1,05
157;D;ALÈXIA/ALEXIA;6;1,05
157;D;ANTONELLA;6;1,05
157;D;ASTRID;6;1,05
157;H;BLAI;6;1,05
157;D;BLAU;6;1,05
157;D;CARMEN;6;1,05
157;D;CHIARA;6;1,05
157;H;CIRO;6;1,05
157;D;DÀNAE/DÁNAE/DANAE;6;1,05
157;H;EINAR;6;1,05
157;D;EYRA;6;1,05
157;H;FERRAN;6;1,05
157;H;GUILLERMO;6;1,05
157;H;ILYAS;6;1,05
157;D;MAIA;6;1,05
157;H;MANEL;6;1,05
157;H;MARCEL;6;1,05
157;H;MIGUEL;6;1,05
157;H;MIQUEL;6;1,05
157;D;MIRHA;6;1,05
157;H;OMAR;6;1,05
157;D;QUERALT;6;1,05
157;H;ROMEO;6;1,05
157;D;SALMA;6;1,05
157;D;SIRA;6;1,05
157;H;VÍCTOR;6;1,05
157;D;YARA;6;1,05
138;D;ALEJANDRA;7;1,22
138;H;ARES;7;1,22
138;H;ASIER;7;1,22
138;D;AYA;7;1,22
138;D;CANDELA;7;1,22
138;D;CLARA;7;1,22
138;H;DARIO/DARÍO;7;1,22
138;D;ELENA;7;1,22
138;D;FÀTIMA/FÁTIMA;7;1,22
138;D;GAL·LA;7;1,22
138;H;HARON;7;1,22
138;D;IRATI;7;1,22
138;D;JANNAT;7;1,22
138;H;JON;7;1,22
138;D;LINA;7;1,22
138;H;LLUC;7;1,22
138;H;MARCOS;7;1,22
138;H;MATÍAS;7;1,22
138;D;NINA;7;1,22
129;H;ADRIÀ;8;1,40
129;H;ÁLVARO;8;1,40
129;H;ANAS/ANÁS;8;1,40
129;H;DEREK;8;1,40
129;H;ERIK;8;1,40
129;D;INÉS;8;1,40
129;H;ISAAC;8;1,40
129;H;RAFAEL;8;1,40
129;H;SAMUEL;8;1,40
116;H;ALAN;9;1,57
116;D;ALEXANDRA;9;1,57
116;H;AMIR;9;1,57
116;D;AURA;9;1,57
116;D;ÈLIA/ELIA;9;1,57
116;D;GINA;9;1,57
116;H;HÈCTOR/HÉCTOR;9;1,57
116;H;IMRAN;9;1,57
116;D;ISABELLA;9;1,57
116;H;JOEL;9;1,57
116;H;LUKA;9;1,57
116;D;LUNA;9;1,57
116;H;NICOLÀS/NICOLÁS;9;1,57
105;D;AINARA;10;1,75
105;D;ALBA;10;1,75
105;D;ANNA;10;1,75
105;H;IKER;10;1,75
105;D;IRIA/IRÍA;10;1,75
105;D;LOLA;10;1,75
105;D;MANUELA;10;1,75
105;D;MAR;10;1,75
105;D;MÀRIAM/MARIAM;10;1,75
105;H;NEIZAN;10;1,75
105;H;RAÜL/RAÚL;10;1,75
99;D;GRETA;11;1,92
99;D;LAYAN;11;1,92
99;D;LEYRE;11;1,92
99;D;MARINA;11;1,92
99;D;TRIANA;11;1,92
99;D;VICTÒRIA/VICTORIA;11;1,92
92;D;ADRIANA;12;2,10
92;D;CARLOTA;12;2,10
92;D;ELSA;12;2,10
92;H;GABRIEL;12;2,10
92;H;IAN;12;2,10
92;H;TEO;12;2,10
92;H;UNAI;12;2,10
87;H;AARON/AARÓN;13;2,27
87;D;ARIADNA;13;2,27
87;H;GUILLEM;13;2,27
87;D;ÍNDIA;13;2,27
87;H;JULEN;13;2,27
78;H;ADRIÁN;14;2,45
78;H;ÀNGEL/ÁNGEL;14;2,45
78;H;ANTONIO;14;2,45
78;H;AXEL;14;2,45
78;D;BRUNA;14;2,45
78;H;DIEGO;14;2,45
78;H;DYLAN;14;2,45
78;H;MARCO;14;2,45
78;H;PABLO;14;2,45
74;H;IZAN;15;2,62
