Nom del nadó:  NIL (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;18;8;8,51;16,26
Alt Penedès;5;39;21;5,79;11,01
Anoia;8;26;14;8,17;16,43
Bages;4;80;47;2,87;5,63
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;20;78;39;2,44;4,81
Barcelonès;51;86;42;2,76;5,36
Garrotxa;7;11;7;15,98;31,11
Gironès;5;66;35;3,06;6,21
Maresme;24;35;18;6,06;12,03
Osona;12;26;14;9,14;17,86
Segrià;6;65;34;3,53;7,36
Selva;5;54;29;3,95;7,49
Tarragonès;6;71;40;3,00;5,69
Vallès Occidental;21;85;44;2,38;4,52
Vallès Oriental;15;56;30;3,95;7,67
Total;220;63;34;3,40;6,61

