Name of the newborn child: FABIÁN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20099&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,879,444,011,022
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,886,430,010,020
2018,5,766,375,012,024
2017,..,..,..,..,..
2016,4,864,425,009,018
2015,5,758,371,011,022
2014,9,519,265,020,038
2013,5,741,355,011,022
2012,6,659,321,012,024
2011,..,..,..,..,..
2010,6,696,331,011,022
2009,6,663,316,011,022
2008,9,535,259,016,032
2007,7,581,283,013,026
2006,10,457,225,019,037
2005,5,668,320,010,019
2004,..,..,..,..,..
2003,6,514,253,013,024
2002,6,501,246,013,026
2001,..,..,..,..,..
2000,4,570,272,009,018
1999,4,558,271,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

