Nom del nadó: MARINA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=40872&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;57;114;55;1,45;2,99
2022;73;92;44;1,77;3,69
2021;76;102;47;1,79;3,68
2020;78;99;45;1,85;3,79
2019;82;102;44;1,84;3,75
2018;83;111;50;1,79;3,66
2017;94;101;44;1,92;3,99
2016;104;98;44;2,06;4,23
2015;123;86;39;2,40;4,98
2014;162;62;27;3,11;6,46
2013;140;75;35;2,68;5,51
2012;184;63;28;3,26;6,72
2011;221;54;26;3,74;7,67
2010;201;61;26;3,29;6,85
2009;205;63;28;3,33;6,93
2008;256;52;23;3,96;8,21
2007;264;48;21;4,29;8,83
2006;289;47;21;4,76;9,87
2005;333;40;18;5,60;11,64
2004;430;24;13;7,43;15,32
2003;361;33;16;6,55;13,54
2002;515;18;10;9,90;20,40
2001;450;22;12;9,14;18,79
2000;477;18;10;9,87;20,42
1999;443;19;10;9,75;20,05
1998;406;21;10;9,46;19,75
1997;355;30;13;8,23;17,05

