Name of the newborn child:  NOÈLIA/NOELIA (girl). 1997
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47592&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,45,25,539,1146
Baix Camp,6,60,28,439,901
Baix Llobregat,18,74,35,279,588
Barcelonès,61,72,35,344,713
Gironès,4,78,38,283,598
Maresme,6,98,45,182,380
Segrià,6,53,28,400,785
Selva,5,51,23,462,952
Tarragonès,9,42,18,551,1145
Vallès Occidental,29,60,29,398,809
Vallès Oriental,8,79,40,258,518
Total,181,78,38,319,659

