Nombre del recién nacido:  ISAAC (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;37;18;4,68;9,32
Anoia;6;44;23;4,70;9,13
Bages;7;58;32;3,90;7,34
Baix Camp;5;78;44;2,53;4,97
Baix Llobregat;18;105;58;1,91;3,65
Barcelonès;34;124;69;1,62;3,14
Gironès;7;61;30;3,23;6,36
Maresme;9;95;49;1,93;3,74
Osona;5;72;36;3,02;5,89
Segrià;8;50;28;4,00;7,86
Selva;4;74;41;2,60;5,22
Vallès Occidental;18;107;58;1,72;3,42
Vallès Oriental;11;80;41;2,40;4,67
Total;160;88;50;2,09;4,06

