Nom del nadó:  MÀRIAM/MARIAM (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40689&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;70;30;2,62;5,49
Baix Llobregat;10;165;81;1,02;2,14
Barcelonès;12;260;123;0,55;1,15
Gironès;5;83;43;2,11;4,27
Maresme;8;103;47;1,64;3,51
Segrià;4;99;48;1,83;3,77
Vallès Occidental;7;218;102;0,64;1,30
Vallès Oriental;7;126;63;1,42;2,93
Total;79;167;83;0,96;1,99

