Name of the newborn child: LAURA (girl). Evolution. 1997-2023
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=35533&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,22,10,467,966
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,27,13,521,1096
2012,..,..,..,..,..
2011,5,44,17,419,894
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,9,16,8,683,1335
2007,10,15,7,796,1616
2006,5,34,13,464,1012
2005,8,16,10,807,1643
2004,..,..,..,..,..
2003,8,13,8,972,2000
2002,12,2,1,1648,3288
2001,10,4,3,1502,2967
2000,13,2,1,2149,4333
1999,13,1,1,2351,4693
1998,9,2,1,1796,3689
1997,13,2,2,2882,5778

