Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=32790&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;13;4;7,50;15,98
2021;11;3;1;10,86;23,35
2020;9;3;2;9,64;19,61
2019;7;12;6;7,39;15,12
2018;6;16;11;6,15;12,63
2017;11;6;2;10,27;22,82
2016;8;13;7;7,39;14,71
2015;7;21;12;6,78;13,46
2014;19;2;1;16,48;34,11
2013;20;1;1;16,45;34,01
2012;21;1;1;17,03;34,43
2011;14;8;2;10,04;21,54
2010;10;25;9;6,68;13,83
2009;13;10;5;8,98;18,68
2008;19;8;5;11,55;24,39
2007;17;11;4;11,24;23,35
2006;22;3;2;15,08;30,47
2005;12;17;6;8,84;18,40
2004;21;5;2;16,46;33,93
2003;11;17;9;9,20;18,87
2002;14;10;4;13,17;28,34
2001;15;7;4;15,32;30,49
2000;5;43;21;5,32;11,11
1999;..;..;..;..;..
1998;10;14;8;11,82;24,21
1997;4;45;25;5,39;11,46

