Nom del nadó: AIDA/AÏDA/AÍDA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=1865&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;847;428;0,13;0,26
2022;4;974;486;0,10;0,20
2021;6;745;366;0,14;0,29
2020;5;844;433;0,12;0,24
2019;5;859;438;0,11;0,23
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;10;562;278;0,20;0,41
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;613;312;0,14;0,29
2011;7;711;369;0,12;0,24
2010;8;659;342;0,13;0,27
2009;7;685;367;0,11;0,24
2008;8;656;344;0,12;0,26
2007;10;532;265;0,16;0,33
2006;17;372;181;0,28;0,58
2005;20;335;159;0,34;0,70
2004;41;216;108;0,71;1,46
2003;109;94;45;1,98;4,09
2002;127;84;42;2,44;5,03
2001;140;74;37;2,84;5,84
2000;147;72;35;3,04;6,29
1999;116;83;42;2,55;5,25
1998;122;74;36;2,84;5,93
1997;122;85;40;2,83;5,86

